Sistema,Region,Provincia,Municipio,Grupo,Sub Grupo,Cantidad,Pob Usuaria,Valor,Mes,Ano
SIRS,No Especificada,No Especificada,No Especificada,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,2,1,127,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Desconocido,Desconocido,116,66,387043,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Prevencion y Promocion,Programa Ampliado de Inmunizacion (PAI),1,1,132.26,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atencion Ambulatoria,Consulta medica nivel 2,25939,17979,5308700,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atencion Ambulatoria,Consulta medicina general,13,13,1300,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Servicios Odontologicos,"Detec., control de placa Bacteriana y ense�anza higiene bucal",1,1,1755.22,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Servicios Odontologicos,Tratamiento de la Osteomielitis,1,1,326,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Emergencia,Emergencia,21108,10984,4864160.25,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Hospitalizacion,Hospitalizacion general y especialidades basicas,23654,1410,10290565.96,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Partos,Atencion de partos normal,1880,321,1622393.68,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Partos,Atencion de partos por Cesarea,2913,364,3179570.11,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugia General,1269,420,1126233.17,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Cardiovasculares,2,2,3044,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Dermatologicas,472,155,170430.68,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Gastricas,11,7,17168.43,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Ginecologicas,518,223,468275.06,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Menores,114,90,70338.12,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Oftalmologicas,390,105,1253298.41,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Ortopedicas,179,70,230946.5,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Otorrinolaringologicas,51,32,42630.16,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Pediatricas,103,36,103347.11,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Urologicas,142,82,84766.8,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Vasculares,1,1,2510,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Neumologia,2,2,2598.7,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Neurocirugias,21,12,79362.77,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,1403,817,758827,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,5433,4503,1172561.05,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,84396,10991,6488218.11,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,1911,1601,1323518.14,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,4023,3414,893251.5,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),547,447,1729340,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),994,849,1302334.5,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion de Prematuros,355,29,366053.1,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos,203,37,152566.77,Enero,2020
