Region,Provincia,Tipo de requerimiento,Estado,Departamento relacionado,Cantidad requerimientos,Mes,Ano
N/A,N/A,Consulta,Cerradas,GERENCIA DE AFILIACION,370,Abril,2019
N/A,N/A,Consulta,Cerradas,GERENCIA DE SERVICIOS DE SALUD,26,Abril,2019
N/A,N/A,Consulta,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,2,Abril,2019
N/A,N/A,Queja,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Abril,2019
N/A,N/A,Reclamo,Cerradas,GERENCIA DE SERVICIOS DE SALUD,15,Abril,2019
N/A,N/A,Reclamo,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Abril,2019
N/A,N/A,Solicitud,Cerradas,GERENCIA DE AFILIACION,297,Abril,2019
N/A,N/A,Solicitud,Cerradas,GERENCIA DE SERVICIOS DE SALUD,64,Abril,2019
N/A,N/A,Solicitud,Cerradas,GERENCIA FINANCIERA,1,Abril,2019
N/A,N/A,Solicitud,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,1108,Abril,2019
N/A,N/A,Solicitud,En Proceso,GERENCIA DE AFILIACION,146,Abril,2019
N/A,N/A,Solicitud,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Abril,2019
N/A,N/A,Solicitud,En Proceso,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,2,Abril,2019
N/A,N/A,Solicitud,Pendientes,GERENCIA DE AFILIACION,34,Abril,2019
REGION 0,DISTRITO NACIONAL,Consulta,Cerradas,FINANCIERO,2,Abril,2019
REGION 0,DISTRITO NACIONAL,Consulta,Cerradas,GERENCIA DE AFILIACION,7876,Abril,2019
REGION 0,DISTRITO NACIONAL,Consulta,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1896,Abril,2019
REGION 0,DISTRITO NACIONAL,Consulta,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,12,Abril,2019
REGION 0,DISTRITO NACIONAL,Queja,Cerradas,GERENCIA DE AFILIACION,3,Abril,2019
REGION 0,DISTRITO NACIONAL,Queja,Cerradas,GERENCIA DE SERVICIOS DE SALUD,5,Abril,2019
REGION 0,DISTRITO NACIONAL,Queja,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,10,Abril,2019
REGION 0,DISTRITO NACIONAL,Queja,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Abril,2019
REGION 0,DISTRITO NACIONAL,Queja,En Proceso,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,2,Abril,2019
REGION 0,DISTRITO NACIONAL,Queja,Pendientes,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,1,Abril,2019
REGION 0,DISTRITO NACIONAL,Reclamo,Cerradas,GERENCIA DE SERVICIOS DE SALUD,111,Abril,2019
REGION 0,DISTRITO NACIONAL,Solicitud,Cerradas,FINANCIERO,1,Abril,2019
REGION 0,DISTRITO NACIONAL,Solicitud,Cerradas,GERENCIA DE AFILIACION,531,Abril,2019
REGION 0,DISTRITO NACIONAL,Solicitud,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1594,Abril,2019
REGION 0,DISTRITO NACIONAL,Solicitud,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,3277,Abril,2019
REGION 0,DISTRITO NACIONAL,Solicitud,En Proceso,GERENCIA DE AFILIACION,454,Abril,2019
REGION 0,DISTRITO NACIONAL,Solicitud,En Proceso,GERENCIA DE SERVICIOS DE SALUD,8,Abril,2019
REGION 0,DISTRITO NACIONAL,Solicitud,En Proceso,GERENCIA FINANCIERA,1,Abril,2019
REGION 0,DISTRITO NACIONAL,Solicitud,En Proceso,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,5,Abril,2019
REGION 0,DISTRITO NACIONAL,Solicitud,Pendientes,GERENCIA DE AFILIACION,203,Abril,2019
REGION 0,DISTRITO NACIONAL,Solicitud,Pendientes,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,1,Abril,2019
REGION 0,MONTE PLATA,Consulta,Cerradas,GERENCIA DE AFILIACION,1322,Abril,2019
REGION 0,MONTE PLATA,Consulta,Cerradas,GERENCIA DE SERVICIOS DE SALUD,7,Abril,2019
REGION 0,MONTE PLATA,Consulta,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,2,Abril,2019
REGION 0,MONTE PLATA,Reclamo,Cerradas,GERENCIA DE SERVICIOS DE SALUD,6,Abril,2019
REGION 0,MONTE PLATA,Solicitud,Cerradas,GERENCIA DE AFILIACION,565,Abril,2019
REGION 0,MONTE PLATA,Solicitud,Cerradas,GERENCIA DE SERVICIOS DE SALUD,93,Abril,2019
REGION 0,MONTE PLATA,Solicitud,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,725,Abril,2019
REGION 0,MONTE PLATA,Solicitud,En Proceso,GERENCIA DE AFILIACION,94,Abril,2019
REGION 0,MONTE PLATA,Solicitud,Pendientes,GERENCIA DE AFILIACION,9,Abril,2019
REGION 0,SANTO DOMINGO,Consulta,Cerradas,GERENCIA DE AFILIACION,3557,Abril,2019
