Sistema,Region,Provincia,Municipio,Grupo,Sub Grupo,Cantidad,Pob Usuaria,Valor,Mes,Ano
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Prevencion y Promocion,Programa Ampliado de Inmunizacion (PAI),15,11,800,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atencion Ambulatoria,Consulta medica nivel 2,4954,3864,1321944,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atencion Ambulatoria,Consulta medica nivel 3,1335,1204,303132,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atencion Ambulatoria,Consulta medicina general,3,2,300,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Servicios Odontologicos,Extraccion  dentaria,1,1,2000,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Emergencia,Emergencia,505,437,141340,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Hospitalizacion,Hospitalizacion general y especialidades basicas,2570,137,1680773.56,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Partos,Atencion de partos por Cesarea,1,1,5100,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugia General,1258,138,1993568.43,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Dermatologicas,23,12,50595,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Gastricas,4,3,18390,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Ginecologicas,203,24,312341.08,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Menores,7,7,3426.29,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Oftalmologicas,188,35,618181.57,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Ortopedicas,285,41,1682501.89,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Otorrinolaringologicas,27,17,104818.66,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Urologicas,45,21,98377.51,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Vasculares,2,1,5519,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Neumologia,7,3,11193,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Neurocirugias,14,9,233135.66,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,899,720,625376,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,1533,1298,941017.4,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,34168,3673,3738335.4,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,984,799,1146509.82,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,1053,943,626204.92,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),169,106,496313.64,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),515,249,980510.65,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Angiosplastia,116,16,4202687.25,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos,544,26,1713742.93,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Cirugia de Corazon Abierto para By Pass,199,22,1525605.08,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Columna: Cirugia Escoliosis,33,3,379548,Septimbre,2019
