Region,Provincia,Tipo Afiliado,Sexo,Edad,Total,Mes,Ano
REGION 0,DISTRITO NACIONAL,Titular,Femenino,14,1,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,15,9,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,16,39,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,17,122,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,18,322,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,19,1283,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,20,1857,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,21,2407,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,22,2561,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,23,2672,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,24,3077,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,25,3445,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,26,3706,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,27,3616,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,28,3148,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,29,3188,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,30,3020,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,31,2828,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,32,4214,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,33,4200,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,34,4317,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,35,4221,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,36,4349,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,37,4579,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,38,4787,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,39,5138,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,40,5226,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,41,5134,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,42,8996,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,43,5111,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,44,5200,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,45,5178,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,46,5421,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,47,5877,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,48,5722,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,49,5767,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,50,6394,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,51,5762,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,52,5446,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,53,5203,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,54,5704,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,55,5681,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,56,5235,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,57,4312,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,58,4331,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,59,4556,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,60,4445,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,61,4674,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,62,1987,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,63,1974,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,64,2198,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,65,1975,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,66,1880,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,67,1790,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,68,1614,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,69,1678,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,70,1657,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,71,1495,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,72,1437,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,73,1472,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,74,1141,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,75,1050,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,76,1093,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,77,1176,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,78,788,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,79,955,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,80,948,Mayo,2019
