Region,Provincia,Tipo de requerimiento,Estado,Departamento relacionado,Cantidad requerimientos,Mes,Ano
N/A,N/A,Sugerencias,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
N/A,N/A,Sugerencias,Resuelto,Gerencia de Salud,1,Agosto,2019
N/A,N/A,Solicitud,Resuelto,Gerencia de Salud,1,Agosto,2019
N/A,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
N/A,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
N/A,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
N/A,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional II,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Oficina Regional III,N/A,Consulta,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Oficina Regional III,N/A,Solicitud,Resuelto,Gerencia de Salud,1,Agosto,2019
Oficina Regional VIII,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Santo Domingo Norte,N/A,Solicitud,Resuelto,Gerencia de Salud,1,Agosto,2019
Nivel Central,N/A,Consulta,Activo,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional VII,N/A,Solicitud,Resuelto,Gerencia de Salud,1,Agosto,2019
Oficina Regional III,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Santo Domingo Este,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Santo Domingo Norte,N/A,Solicitud,Resuelto,Gerencia de Salud,1,Agosto,2019
Nivel Central,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional VIII,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Oficina Regional II,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional II,N/A,Consulta,Resuelto,Gerencia de Salud,1,Agosto,2019
Oficina Regional VII,N/A,Solicitud,Resuelto,Gerencia de Salud,1,Agosto,2019
Oficina Regional VIII,N/A,Solicitud,Activo,Gerencia de Afiliacion,1,Agosto,2019
Santo Domingo Este,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Distrito Nacional,N/A,Consulta,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Santo Domingo Norte,N/A,Consulta,Resuelto,Gerencia de Salud,1,Agosto,2019
Santo Domingo Oeste,N/A,Consulta,Resuelto,Gerencia de Salud,1,Agosto,2019
Santo Domingo Norte,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Nivel Central,N/A,Consulta,Activo,Gerencia de Afiliacion,1,Agosto,2019
Distrito Nacional,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Oficina Regional VIII,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional III,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Oficina Regional II,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional III,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Santo Domingo Norte,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Oficina Regional III,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Oficina Regional VIII,N/A,Consulta,Activo,Gerencia de Afiliacion,1,Agosto,2019
Santo Domingo Norte,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Nivel Central,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Distrito Nacional,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Distrito Nacional,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Oficina Regional II,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional II,N/A,Solicitud,Resuelto,Gerencia de Salud,1,Agosto,2019
Oficina Regional I,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Santo Domingo Norte,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional VIII,N/A,Solicitud,Resuelto,Gerencia de Salud,1,Agosto,2019
Santo Domingo Oeste,N/A,Consulta,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Santo Domingo Oeste,N/A,Consulta,Resuelto,Gerencia de Salud,1,Agosto,2019
Nivel Central,N/A,Solicitud,Resuelto,Gerencia de Salud,1,Agosto,2019
Santo Domingo Oeste,N/A,Consulta,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Distrito Nacional,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional VIII,N/A,Solicitud,Resuelto,Gerencia de Salud,1,Agosto,2019
Distrito Nacional,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Oficina Regional VIII,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
